

Richard Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051481
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hough
Gender	Male
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 May 1803
Witnesses	Robt. Bispham; Richard Hough
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 173, Entry 858
Source	LDS Film 1656197
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051481&Relationship=Groom
Witnessed Marriage Of	Mary Edmunds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051481&Relationship=Bride



