

Joseph Brooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166642
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brooke
Gender	Male
Abode	Hale Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1840
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Baptisms 1839 - 1840, Page 252, Entry 2013
Source	LDS Film 1656423
Parent Of	Ann Brooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166642&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166642&Relationship=2ndParent



