

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021245
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1824
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 184, Entry 550
Source	LDS Film 93918
Witnessed Marriage Of	Edward Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021245&Relationship=Groom
Witnessed Marriage Of	Elizabeth Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021245&Relationship=Bride



