

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073925
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Nov 1834
Witnesses	John Westhew?; Charles Musker
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 188, Entry 238
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073925&Relationship=Groom
Witnessed Marriage Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073925&Relationship=Bride



