

William Hughson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012540
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hughson
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Apr 1756
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 14, Entry 43
Source	LDS Film 1656376
Parent Of	Ann Hughson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012540&Relationship=Deceased



