

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Sep 1837
Witnesses	John Ellis; Mary Sharples
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 93, Entry 186
Source	LDS Film 93843
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036014&Relationship=Groom
Witnessed Marriage Of	Jane Reggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036014&Relationship=Bride



