

Alfred Henry Lake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200861
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Henry
Surname	Lake
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Cleveland Buildings Park Lane
Year	1860 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	26 Feb 1860
Baptising Minister	Thos. L. Pain M. A. Minst.
Register	Baptisms 1838 - 1905, Page 60, Entry 475
Source	LDS Film 1546062
Parent	William Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200861&Relationship=1stParent
Parent	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200861&Relationship=2ndParent



