

Thomas Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123599
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Perry
Gender	Male
Abode	Naylor Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1827
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1826 - 1827, Page 361, Entry 2883
Source	LDS Film 1656419
Parent Of	Frances Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123599&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123599&Relationship=2ndParent



