

Margaret Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030127847
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jenkins
Spouse's Occupation (As Documented)	Brazier
Spouse's Occupation (Standardised)	Brazier
Gender	Female
Abode	Adlington Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1828
Register	Baptisms 1828 - 1829, Page 30, Entry 233
Source	LDS Film 93877
Parent Of	Ellen Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127847&Relationship=Baptised
Married To	Thomas Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127847&Relationship=1stParent



