

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190721
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Abode	Sefton St Toxteth Park
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1847
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1846 - 1847, Page 352, Entry 2809
Source	LDS Film 93885
Parent Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190721&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190721&Relationship=2ndParent



