

Catherine Cocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159883
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Cocks
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Rathbone Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1838
Register	Baptisms 1838 - 1839, Page 355, Entry 2840
Source	LDS Film 1656423
Parent Of	John Cocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159883&Relationship=Baptised
Married To	John Cocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159883&Relationship=1stParent



