

Elizabeth Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148818
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Young
Gender	Female
Abode	Oldhall Street
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	27 Sep 1835
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 51, Entry 3
Source	LDS Film 1656373
Parent	Margaret Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148818&Relationship=1stParent



