

George Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432762
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sloan
Gender	Male
Abode	Swan Street
Year	1843 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	2 Jun 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1850, Page 10, Entry 74
Source	LDS Film No 2147909
Parent Of	Jane Anne Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432762&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432762&Relationship=2ndParent



