

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000488
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1717
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 204, Entry 28
Source	LDS Film 1656376
Married To	Samll. Bradock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000488&Relationship=Bride



