

William Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286155
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atherton
Gender	Male
Abode	Fazakerley
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Jun 1831
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	20 Apr 1831
Register	Baptisms 1813 - 1835, Page 159, Entry 1268
Source	LDS Film 1647560
Parent Of	Richard Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286155&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286155&Relationship=2ndParent



