

Pearson Addison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139793
First Name (With Contractions)	Pearson
First Name (Without Contractions)	Pearson
Surname	Addison
Gender	Male
Abode	Norfolk St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1832
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1832 - 1833, Page 34, Entry 265
Source	LDS Film 1656421
Parent Of	Frances Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139793&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139793&Relationship=2ndParent



