

William Chas. Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075054
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Chas.
Surname	Fairclough
Gender	Male
Abode	Liverpool
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Apr 1839
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Minor Or Full	of full age
Status	Bachelor
Witnesses	J C Fairclough; Ellen Ashcroft; Mary Fairclough
Marriage Type	Licence
Marrying Minister	A. Wm. Conley Minister of All Saints
Register	Marriages 1837 - 1848, Page 43, Entry 85
Source	LDS Film 2147913
Witnessed By	J C Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075054&Relationship=Witness_1
Witnessed By	Ellen Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075054&Relationship=Witness_2
Married To	Jane Banister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075054&Relationship=Bride
Witnessed By	Mary Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075054&Relationship=Witness_3



