

Nicholas Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183321
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Ball
Parent's Occupation (As Documented)	Moulder
Parent's Occupation (Standardised)	Moulder
Gender	Male
Abode	Crewe
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Aug 1845
Baptising Minister	Augs.Campbell Rector
Register	Baptisms 1845, Entry 916
Source	LDS Film 1068892
Parent	Nicholas Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183321&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183321&Relationship=2ndParent



