

Martha Huxley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028629
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Huxley
Spouse's Occupation (As Documented)	Pawn broker
Spouse's Occupation (Standardised)	Pawnbroker
Gender	Female
Abode	Custom House Lane
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1787
Date Of Child's Birth	14 May 1787
Register	Baptisms 1787, Page 168, Entry 495
Source	LDS Film 93833
Parent Of	Thomas Croftes Huxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028629&Relationship=Baptised
Married To	Thomas Huxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028629&Relationship=1stParent



