

John Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143289
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashcroft
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bostock St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1833
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 265, Entry 2113
Source	LDS Film 1656421
Parent	James Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143289&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143289&Relationship=2ndParent



