

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058577
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1829
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Banns
Marrying Minister	Tho. Johnson. Curate
Register	Marriages 1829 - 1831, Page 16, Entry 46
Source	LDS Film 93918
Witnessed Marriage Of	Robert Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058577&Relationship=Groom
Witnessed Marriage Of	Elizabeth Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058577&Relationship=Bride



