

John Maggath Skelland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433378
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Maggath
Surname	Skelland
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Buttermere Street
Year	1847 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	10 Jan 1847
Baptising Minister	J. Cox
Register	Baptisms 1841 - 1850, Page 36, Entry 284
Source	LDS Film No 2147909
Parent	Samuel Skelland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433378&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433378&Relationship=2ndParent



