

William Hargreaves Manifold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116745
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hargreaves
Surname	Manifold
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Brunswick Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Nov 1826
Baptising Minister	Tho. Jihnsin Curate
Register	Baptisms 1826, Page 11, Entry 720
Source	LDS Film 1068891
Parent	William Wright Manifold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116745&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116745&Relationship=2ndParent



