

Robert Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117231
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morris
Gender	Male
Abode	Springfield St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1826
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1825 - 1826, Page 59, Entry 466
Source	LDS 1656419
Parent Of	Agnes Walker Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117231&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117231&Relationship=2ndParent



