

Frederick Cheshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178188
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Cheshire
Gender	Male
Abode	Charles St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1843
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1842 - 1843, Page 290, Entry 2315
Source	LDS Film 93884
Parent Of	Frances Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178188&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178188&Relationship=2ndParent



