

John Westcott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127643
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Westcott
Gender	Male
Abode	Cavendish Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1828
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1828 - 1829, Page 4, Entry 28
Source	LDS Film 93877
Parent Of	Jane Westcott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127643&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127643&Relationship=2ndParent



