

Edward Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081836
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Leather
Gender	Male
Year	1854
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	22 Oct 1854
Witnesses	Edward Leather; Jane Thomas, (X)
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 149, Entry 298
Source	LDS Film 1545920
Witnessed Marriage Of	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081836&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081836&Relationship=Bride



