

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176235
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Naylor Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1843
Occupation (As Documented)	Cartowner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1843, Entry 118
Source	LDS Film 1068892
Parent Of	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176235&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176235&Relationship=2ndParent



