

John Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002707
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marshall
Gender	Male
Abode	Dale St.
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1727
Occupation (As Documented)	Sadlor
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	20 Feb 1727
Register	Baptisms 1704 - 1737, Page 55, Entry 51
Source	LDS Film 1656376
Parent Of	John Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002707&Relationship=Baptised



