

Samuel Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056277
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Leigh
Gender	Male
Abode	Knight Street
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Jan 1802
Register	Baptisms 1799 - 1810, Page 126, Entry 31
Source	LDS Film 1656377
Parent Of	Thomas Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056277&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056277&Relationship=2ndParent



