

Henry Peace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293672
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Peace
Gender	Male
Abode	Price Street
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1844
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	20 Dec 1843
Register	Baptisms 1826 - 1853, Page 207, Entry 1651
Source	LDS Film 1545923
Parent Of	Jane Thomas Peace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293672&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293672&Relationship=2ndParent



