

Robert Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299577
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Eaton
Gender	Male
Abode	15 Crescent Building Jenkinson St
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	18 Apr 1857
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1830 - 1872, Page 141, Entry 1126
Source	LDS Film 1656013
Parent Of	George James Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299577&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299577&Relationship=2ndParent



