

William Edward Mayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083930
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Mayes
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1856
Witnesses	William Edward Mayes; Maria Murray, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 199, Entry 397
Source	LDS Film 1656679
Witnessed Marriage Of	Richard Gafney Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083930&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mulligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083930&Relationship=Bride



