

John Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004126
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackburn
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Oct 1791
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Witnesses	Henry Griffiths; John Wright
Marriage Type	Banns
Marrying Minister	Wm. Shewell
Register	Marriages 1788 - 1793, Page 124, Entry 255
Source	LDS Film 93839
Witnessed By	Henry Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004126&Relationship=Witness_1
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004126&Relationship=Witness_2
Married To	Sophia Abberley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004126&Relationship=Bride



