

Thomas Glass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065287
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Glass
Parent's Occupation (As Documented)	Sail maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Leeds Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	9 Sep 1819
Age At Death	1 yr
Age At Death (Years)	1
Register	Burials 1818 - 1822, Page 30, Entry 138
Source	LDS Film 1656375
Parent	William Glass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065287&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065287&Relationship=2ndParent



