

Henry Healing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461788
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Healing
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Midghall Place Gerrard St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 56, Entry 442
Source	LDS Film 1656422
Parent	Henry Healing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461788&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461788&Relationship=2ndParent



