

Thomas Earl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011142
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Earl
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Feb 1753
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Burials 1749 - 1754, Page 159, Entry 39
Source	LDS Film 1656376
Parent Of	Willm. Earl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011142&Relationship=Deceased



