

William Sale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087028
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sale
Parent's Occupation (As Documented)	Ship-Broker
Parent's Occupation (Standardised)	Ship Broker
Gender	Male
Abode	Hatton Gardens
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1815
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 31, Entry 242
Source	LDS Film 1656378
Parent	Rylance Sale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087028&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087028&Relationship=2ndParent



