

Michael Cowlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121659
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Cowlan
Gender	Male
Abode	Sir Thomas's Buildings
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1827
Occupation (As Documented)	Musical Instrument Maker
Occupation (Standardised)	Musical Instrument Maker
Register	Baptisms 1826 - 1827, Page 118, Entry 943
Source	LDS Film 1656419
Parent Of	James Cowlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121659&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121659&Relationship=2ndParent



