

Thomas Waterhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072337
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Waterhouse
Gender	Male
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	9 Feb 1829
Witnesses	Thos. Blundell; Thos. Waterhouse
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 69, Entry 207
Source	LDS Film 1545924
Witnessed Marriage Of	Thomas Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072337&Relationship=Groom
Witnessed Marriage Of	Eliza McLeish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072337&Relationship=Bride



