

Thomas Gaulter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166817
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gaulter
Gender	Male
Abode	Manley Place Wood Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1840
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1839 - 1840, Page 274, Entry 2188
Source	LDS Film 1656423
Parent Of	Henry Gaulter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166817&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166817&Relationship=2ndParent



