

Frances Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056845
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Vaughan
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Bath Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1803
Date Of Child's Birth	2 Jan 1803
Register	Baptisms 1802 - 1803, Page 177, Entry 146
Source	LDS Film 93833
Parent Of	John Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056845&Relationship=Baptised
Married To	William Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056845&Relationship=1stParent



