

Hugh Macguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119695
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Macguire
Gender	Male
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	21 Nov 1836
Witnesses	Margaret Cookson; Hugh Macguire
Marriage Type	Banns
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 837
Source	LDS Film 1468981
Witnessed Marriage Of	John Gregg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119695&Relationship=Groom
Witnessed Marriage Of	Ann Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119695&Relationship=Bride



