

John Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107492
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baker
Gender	Male
Abode	Old Milk St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1823
Occupation (As Documented)	Glass Cutter
Occupation (Standardised)	Glass Cutter
Register	Baptisms 1822 - 1823, Page 232, Entry 369
Source	LDSNo 1656418
Parent Of	Elizabeth Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107492&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107492&Relationship=2ndParent



