

Henry Thatcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183912
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thatcher
Gender	Male
Abode	Gerard St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1845
Occupation (As Documented)	Equestrian
Occupation (Standardised)	Equestrian
Register	Baptisms 1844 -1846, Page 47, Entry 373
Source	LDS Film 93884
Parent Of	Henry John Thatcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183912&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183912&Relationship=2ndParent



