

Richard Carrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113773
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Carrington
Gender	Male
Abode	Tranmere
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1825
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1823 - 1825, Page 596, Entry 4758
Source	LDS Film 1656418
Parent Of	Richard Griffiths Carrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113773&Relationship=Baptised
Married To	Lettice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113773&Relationship=2ndParent



