

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436262
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	7 Feb 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1847 - 1859, Page 79, Entry 577
Source	LDS Film 1546115
Parent Of	John Butler Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436262&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436262&Relationship=2ndParent



