

William Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114534
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waring
Gender	Male
Abode	Copperas Hill
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1825
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1825, Page 75, Entry 597
Source	LDS Film 1656419
Parent Of	William Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114534&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114534&Relationship=2ndParent



