

Samuel Fryer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011042
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Fryer
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1752
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1749 - 1754, Page 157, Entry 13
Source	LDS Film 1656376
Parent Of	Esther Fryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011042&Relationship=Deceased



