

John Braley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433084
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Braley
Gender	Male
Abode	Upper Stanhope Street
Year	1845 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	8 Dec 1845
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1841 - 1850, Page 27, Entry 215
Source	LDS Film No 2147909
Parent Of	William Ellis Braley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433084&Relationship=Baptised
Married To	Harriott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433084&Relationship=2ndParent



