

Thomas Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051639
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lee
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Sep 1810
Witnesses	Thos. Lee; Rachel Lee
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 6, Entry 5004
Source	LDS Film 1656150
Witnessed Marriage Of	James Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051639&Relationship=Groom
Witnessed Marriage Of	Mary Buttery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051639&Relationship=Bride



