

Ceesar Corris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186098
First Name (With Contractions)	Ceesar
First Name (Without Contractions)	Ceesar
Surname	Corris
Gender	Unknown
Abode	Wood St, Low Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1845
Occupation (As Documented)	Miner
Occupation (Standardised)	Miner
Occupation (HISCO Code)	71105
Register	Baptisms 1844 -1846, Page 321, Entry 2563
Source	LDS Film 93884
Parent Of	Thomas Corris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186098&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186098&Relationship=2ndParent



