

William Ingram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289883
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ingram
Gender	Male
Abode	44 Springfield Rd
Year	1838
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	2 Sep 1838
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1830 - 1872, Page 33, Entry 262
Source	LDS Film 1656013
Parent Of	Samuel Ingram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289883&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289883&Relationship=2ndParent



