

John Lackey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032730
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lackey
Parent's Occupation (As Documented)	Custom House Officer
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Love Lane
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Apr 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 44, Entry 12
Parent	John Lackey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032730&Relationship=1stParent



