

Hanh. Holdsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060109883
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Holdsworth
Gender	Unknown
Abode	Myrtle Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Feb 1834
Register	Burials 1833 - 1835, Page 110, Entry 8003
Source	LDS Film 560881
Parent Of	George G. Holdsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109883&Relationship=Deceased
Married To	Wm. Holdsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109883&Relationship=1stParent



