

Owen McAlister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432213
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	McAlister
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Dec 1840
Date Of Child's Birth	30 Nov 1840
Register	Baptisms 1836 - 1840, Page 125, Entry 7
Source	LDS Film 396375
Parent Of	Margaret McAlister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432213&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432213&Relationship=2ndParent



