

Thomas Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025019
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williamson
Gender	Male
Abode	Crosshall Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1784
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	19 Sep 1784
Register	Baptisms 1780 - 1786, Page 85, Entry 3
Source	LDS Film 1656377
Parent Of	Sarah Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025019&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025019&Relationship=2ndParent



