

John Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033210
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Welch
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Mar 1835
Witnesses	John Welch, (X); Fanny Smith, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 79, Entry 237
Source	LDS Film 94018
Witnessed Marriage Of	John Dunford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033210&Relationship=Groom
Witnessed Marriage Of	Elizabeth Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033210&Relationship=Bride



