

Jane McKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145265
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	McKenzie
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Chisenhale Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1834
Register	Baptisms 1834, Page 49, Entry 388
Source	LDS Film 1656421
Parent Of	Ann Jane McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145265&Relationship=Baptised
Married To	Ralph McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145265&Relationship=1stParent



