

John Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081896
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knox
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Mason St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Oct 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 156, Entry 1248
Source	LDS Film 1656377
Parent	John Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081896&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081896&Relationship=2ndParent



