

Harvey Crakenthorp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058637
First Name (With Contractions)	Harvey
First Name (Without Contractions)	Harvey
Surname	Crakenthorp
Gender	Male
Abode	St John Lane
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Feb 1811
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Death	13 Feb 1811
Register	Burials 1810 - 1812 , Page 7, Entry 32
Source	LDS Film 93833
Parent Of	Ann Crakenthorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058637&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058637&Relationship=2ndParent



