

Charles Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131652
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lunt
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Fontenoy St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 9, Entry 66
Source	LDS Film 93878
Parent	Robert Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131652&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131652&Relationship=2ndParent



