

Charles Lear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100112
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lear
Gender	Male
Abode	Pembroke Place
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1820
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1820 - 1821, Page 105, Entry 834
Source	LDS Film 1656418
Parent Of	James Goddart Lear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100112&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100112&Relationship=2ndParent



