

Joseph Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056210
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Baxter
Gender	Male
Abode	Peters Lane
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jun 1807
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	20 Jun 1807
Register	Burials 1807, Page 1, Entry 170
Source	LDS Film 1656377
Parent Of	George Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056210&Relationship=Deceased



